﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilajuïga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172235&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;84;312;213;243;849
Hombres;39;165;108;105;417
Mujeres;45;147;105;138;432
Extranjera;36;36;33;27;129
Hombres;18;24;15;9;66
Mujeres;18;9;18;18;63
Total;117;348;243;267;978
Hombres;57;189;123;114;483
Mujeres;63;156;123;153;495

