﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Urgell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:38
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;2;0;0;0;0;0;0;0;0;0;0;2
Educació primària incompleta;0;0;0;4;0;0;1;0;1;0;0;0;6
Educació primària;0;0;11;10;3;1;0;1;1;0;0;0;27
Primera etapa d'educació secundària i similar;0;2;5;28;6;6;2;0;0;0;0;3;52
Segona etapa d'educació secundària amb orientació general;0;0;4;3;2;8;2;1;0;0;0;3;23
Segona etapa d'educació secundària amb orientació professional;0;0;2;5;5;3;1;0;0;0;0;0;16
Ensenyament de grau superior de formació professional i similars;0;0;1;11;2;4;6;3;1;1;0;1;30
Graus universitaris de fins a 240 crèdits i similars;0;0;2;11;1;3;5;9;4;1;0;0;36
Graus universitaris de més de 240 crèdits i similars;0;0;1;7;4;1;5;2;5;3;3;1;32
Màster universitari i similars;0;0;0;5;1;1;3;4;2;2;0;0;18
Doctorat universitari;0;0;0;1;0;0;0;0;0;0;1;0;2
No hi consta;0;1;4;8;2;3;2;1;0;0;0;13;34
Total;0;5;30;93;26;30;27;21;14;7;4;21;278

