﻿Eleccions municipals. Dades generals
Llavorsí
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251266
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;286;262;256;3;3;91,6;8,4
2015;288;249;239;2;8;86,5;13,5
2011;287;193;134;27;32;67,2;32,8
2007;311;259;249;6;4;83,3;16,7
2003;310;261;252;6;3;84,2;15,8
1999;292;241;236;2;3;82,5;17,5
1995;254;161;122;33;6;63,4;36,6
1991;263;169;164;3;2;64,3;35,7
1987;251;177;172;2;3;70,5;29,5
1983;269;119;100;3;16;44,2;55,8
1979;331;79;72;1;6;23,9;76,1

