﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cerdanya
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
 A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:15&lang=es
;Espanyola;Estrangera;Total
05/2024;7745;1380;9125
04/2024;7685;1370;9055
03/2024;7975;1420;9390
02/2024;7900;1380;9280
01/2024;7855;1335;9190
12/2023;7945;1350;9295
11/2023;7680;1380;9060
10/2023;7640;1365;9005
09/2023;7680;1355;9030
08/2023;7765;1370;9135
07/2023;7985;1385;9370
06/2023;7740;1330;9070
05/2023;7680;1310;8990
04/2023;7680;1310;8985
03/2023;7780;1295;9075
02/2023;7835;1265;9105
01/2023;7770;1205;8975
12/2022;7890;1210;9100
11/2022;7575;1245;8820
10/2022;7585;1235;8820
09/2022;7545;1215;8760
08/2022;7770;1265;9030
07/2022;8040;1265;9305
06/2022;7745;1215;8960
05/2022;7680;1170;8850
04/2022;7650;1145;8795
03/2022;7795;1105;8900
02/2022;7825;1090;8920
01/2022;7760;1045;8805
12/2021;7870;1070;8940
11/2021;7627;1083;8710
10/2021;7623;1090;8713
09/2021;7539;1069;8608
08/2021;7689;1129;8818
07/2021;7951;1141;9092
06/2021;7657;1099;8756
05/2021;7486;1052;8538
04/2021;7366;1012;8378
03/2021;7535;1017;8552
02/2021;7269;957;8226
01/2021;7180;932;8112
12/2020;7264;960;8224
11/2020;7082;1009;8091
10/2020;7119;1045;8164
09/2020;7066;1059;8125
08/2020;7168;1121;8289
07/2020;7218;1117;8335
06/2020;6943;1053;7996
05/2020;6710;1030;7740
03/2020;6744;980;7724
12/2019;7172;1117;8289
09/2019;6776;1104;7880
06/2019;6884;1139;8023
03/2019;7037;1131;8168
12/2018;7063;1053;8116
09/2018;6741;1041;7782
06/2018;6822;1058;7880
03/2018;6941;1055;7996
12/2017;6915;1002;7917
09/2017;6630;1025;7655
06/2017;6719;1020;7739
03/2017;6791;948;7739
12/2016;6817;909;7726
09/2016;6519;895;7414
06/2016;6595;948;7543
03/2016;6604;906;7510
12/2015;6634;879;7513
09/2015;6373;844;7217
06/2015;6482;894;7376
03/2015;6642;874;7516
12/2014;6543;848;7391
09/2014;6286;852;7138
06/2014;6430;901;7331
03/2014;6485;861;7346
12/2013;6521;849;7370
09/2013;6321;888;7209
06/2013;6401;938;7339
03/2013;6543;975;7518
12/2012;6623;972;7595
09/2012;6587;1036;7623
06/2012;6762;1072;7834
03/2012;6955;1024;7979

