﻿Localització de l'ocupació per professions (CCO-94)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080765&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;274;238;512
Tècnics i professionals científics i intel·lectuals;233;282;515
Tècnics i professionals de suport;315;348;663
Empleats administratius;303;243;546
Treballadors de serveis i venedors de comerç;540;193;733
Treballadors qualificats en act. agràries i pesqueres;31;2;33
Artesans i treballadors qualificats de les indústries i la construcció;751;557;1308
Operadors d'instal·lacions i maquinària, i muntadors;657;508;1165
Treballadors no qualificats;378;187;565
Forces armades;0;1;1
Total;3482;2559;6041

