﻿Population. By relation to economic activity, sex and age
Riumors. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171518&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
From 15 to 19 years;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;2;2;4
From 20 to 24 years;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;2;2;6;6;12
From 25 to 29 years;4;6;10;0;1;1;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;8;12
From 30 to 34 years;5;6;11;0;0;0;1;0;1;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 35 to 39 years;9;4;13;0;0;0;0;1;1;9;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;9;8;17
From 40 to 44 years;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;5;5;10
From 45 to 49 years;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;1;2;1;4;5;7;8;15
From 50 to 54 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;2;6
From 55 to 59 years;4;2;6;0;0;0;1;0;1;5;2;7;0;0;0;1;1;2;1;0;1;0;0;0;0;3;3;1;1;2;3;5;8;8;7;15
From 60 to 64 years;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;1;2;3;1;1;2;0;0;0;0;2;2;0;0;0;2;5;7;4;5;9
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;26;25;51;0;0;0;0;0;0;0;4;4;1;2;3;27;31;58;28;31;59
Total;46;29;75;1;1;2;2;1;3;49;31;80;0;0;0;28;28;56;2;1;3;14;13;27;0;20;20;3;5;8;47;67;114;96;98;194

