﻿Població segons el lloc de naixement i professió dels desocupats
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=com:13&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;10486;1125;23181;17684;16787;719;49688;0;119670
Catalunya;7523;824;17399;12608;8821;388;26446;0;74009
Barcelona;6938;765;16641;12035;8371;368;25296;0;70414
Girona;189;22;269;213;146;8;411;0;1258
Lleida;215;22;288;217;175;5;437;0;1359
Tarragona;181;15;201;143;129;7;302;0;978
Resta de l'Estat;2388;262;5207;4682;7500;291;22413;0;42743
Andalusia;654;63;1665;1861;3203;132;10891;0;18469
Aragó;268;27;542;376;459;23;1259;0;2954
Astúries;33;3;78;66;77;2;164;0;423
Balears;36;9;41;38;30;3;75;0;232
Canàries;28;2;42;25;31;0;36;0;164
Cantabria;26;2;48;26;51;1;80;0;234
Catella-la Manxa;139;19;393;354;585;22;1990;0;3502
Catella i Lleó;349;31;821;520;831;31;1958;0;4541
Comunitat Valenciana;166;26;265;231;255;12;660;0;1615
Extremadura;126;9;310;363;578;15;2143;0;3544
Galícia;191;15;391;357;780;23;1394;0;3151
Madrid;139;23;232;162;171;5;376;0;1108
Múrcia;58;7;155;141;219;11;824;0;1415
Navarra;36;4;40;27;43;1;75;0;226
País Basc;77;14;91;57;68;2;112;0;421
La Rioja;26;6;31;27;22;0;72;0;184
Ceuta / Melilla;36;2;62;51;97;8;304;0;560
Estranger;575;39;575;394;466;40;829;0;2918

