﻿Llars. Per nombre i tipus de nucli
Albons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170046
;2001;1996;1991
Sense nucli. Unipersonals;59;41;29
Sense nucli. Amb 2 persones o més;10;6;8
Amb un nucli. Parelles sense fills. Sense altres persones;34;38;34
Amb un nucli. Parelles sense fills. Amb altres persones;11;6;6
Amb un nucli. Parelles amb fills. Sense altres persones;48;60;46
Amb un nucli. Parelles amb fills. Amb altres persones;17;7;9
Amb un nucli. Mares amb fills. Sense altres persones;11;7;5
Amb un nucli. Mares amb fills. Amb altres persones;1;3;1
Amb un nucli. Pares amb fills. Sense altres persones;4;2;5
Amb un nucli. Pares amb fills. Amb altres persones;2;0;1
Amb dos nuclis o més. Sense altres persones;6;10;10
Amb dos nuclis o més. Amb altres persones;2;3;2
Total;205;183;156

