﻿Matrimonis segons la professió dels cònjuges
Alt Urgell. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:04&lang=en
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;0;1;0;0;0;0;0;0;0;0;0;1;2
Tècnics i científics;1;2;1;1;0;0;0;0;0;0;0;0;5
Tècnics de suport;0;1;0;1;0;1;0;0;0;0;1;1;5
Empleats administratius;0;1;0;2;1;0;0;0;0;0;0;0;4
Treballadors de serveis;0;2;0;1;5;0;1;0;0;0;0;0;9
Treballadors qualificats primari;0;1;0;1;1;0;0;0;0;0;0;0;3
Artesans i treballadors qualificats indústria;0;4;2;3;1;0;0;0;0;0;0;1;11
Instal·ladors i muntadors;0;1;0;4;2;0;0;1;0;0;0;0;8
Ocupacions elementals;0;0;0;1;1;0;0;0;1;0;1;1;5
Ocupacions militars;0;0;0;1;0;0;0;0;0;0;0;0;1
No actius;0;0;0;0;1;0;0;0;0;0;2;0;3
No hi consta;0;1;0;1;2;0;0;0;0;0;0;6;10
Total;1;14;3;16;14;1;1;1;1;0;4;10;66

