﻿Atur registrat (a 31 de març). Recomptes
Berguedà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:14&lang=es
;Atur
2024;1649
2023;1688
2022;1870
2021;2270
2020;1924
2019;1849
2018;1980
2017;2130
2016;2383
2015;2774
2014;3247
2013;3565
2012;3344
2011;3021
2010;3001
2009;2668
2008;1652
2007;1523
2006;1513
2005;1422
2004;1248
2003;1192
2002;1019
2001;834
2000;758
1999;810
1998;888
1997;1118
1996;1224
1995;1517
1994;1785
1993;1893
1992;1761
1991;1646
1990;2092
1989;2412
1988;2650
1987;2305
1986;2189
1985;2434
1984;2365
1983;1932

