﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Palma de Cervelló, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:089058&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;285;48;147;0;0;480
2 plantas;6;24;108;0;0;141
3 plantas;0;3;255;0;0;264
4 plantas;0;0;99;0;0;99
5 plantas;0;0;99;0;0;99
6 plantas;0;0;18;0;0;18
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;24;0;0;6;0;30
Total;321;78;726;6;0;1131

