﻿Població. Per sexe, edat quinquennal i estat civil
Capmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170427
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;36;33;69;0;0;0;0;0;0;0;0;0;0;0;0;36;33;69
De 15 a 19 anys;8;7;15;0;0;0;0;0;0;0;1;1;0;0;0;8;8;16
De 20 a 24 anys;13;8;21;0;1;1;0;0;0;0;0;0;0;0;0;13;9;22
De 25 a 29 anys;12;10;22;4;7;11;0;0;0;0;0;0;0;0;0;16;17;33
De 30 a 34 anys;10;5;15;5;10;15;1;0;1;1;1;2;0;0;0;17;16;33
De 35 a 39 anys;6;3;9;10;11;21;1;2;3;1;1;2;0;0;0;18;17;35
De 40 a 44 anys;1;3;4;12;9;21;0;3;3;0;0;0;1;2;3;14;17;31
De 45 a 49 anys;2;0;2;15;17;32;0;0;0;1;0;1;1;1;2;19;18;37
De 50 a 54 anys;2;1;3;11;18;29;0;0;0;0;0;0;1;3;4;14;22;36
De 55 a 59 anys;1;0;1;20;13;33;2;0;2;0;0;0;2;1;3;25;14;39
De 60 a 64 anys;1;0;1;7;11;18;0;1;1;0;0;0;0;0;0;8;12;20
De 65 a 69 anys;5;1;6;16;9;25;0;1;1;0;0;0;1;1;2;22;12;34
De 70 a 74 anys;3;0;3;11;14;25;1;6;7;0;0;0;0;0;0;15;20;35
De 75 a 79 anys;0;0;0;8;4;12;4;8;12;0;0;0;0;0;0;12;12;24
De 80 a 84 anys;0;0;0;6;3;9;3;4;7;0;0;0;0;0;0;9;7;16
De 85 anys i més;1;0;1;2;2;4;0;5;5;0;0;0;0;0;0;3;7;10
Total;101;71;172;127;129;256;12;30;42;3;3;6;6;8;14;249;241;490

