﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Julià del Llor i Bonmatí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:179032&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;0;0;0;0
1987;1;0;0;0;0;0;0;0;1
1986-81;1;0;0;0;0;0;2;1;4
1980-71;0;1;2;0;3;0;13;0;19
1970-61;1;0;2;1;1;0;7;0;12
1960-51;0;0;0;0;0;1;5;0;6
1950-41;1;0;0;0;1;0;1;0;3
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;4;1;4;1;5;1;31;1;48

