﻿Viviendas principales. Por tipo de edificio y año de construcción
Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081228&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;102;0;6;0;0;108
De 1900 a 1920;132;6;3;0;0;141
De 1921 a 1940;21;0;0;0;0;21
De 1941 a 1950;9;0;0;0;0;12
De 1951 a 1960;3;0;0;0;0;3
De 1961 a 1970;36;0;0;0;3;39
De 1971 a 1980;285;9;9;0;0;300
De 1981 a 1990;27;0;12;0;0;36
De 1991 a 2000;96;3;0;0;0;96
De 2001 a 2010;159;6;12;0;0;177
De 2011 a 2020;27;0;3;0;0;30
No consta;0;0;0;15;6;27
Total;900;24;42;15;9;987

