﻿Indicadores de viviendas
Pacs del Penedès
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081542&lang=es
;2021
Proporción de viviendas principales (%);79,4
Proporción de viviendas no principales (%);20,6
Proporción de viviendas principales de propiedad (%);72,8
Proporción de viviendas principales de alquiler (%);16,8
Proporción de viviendas principales en otro régimen de tenencia (%);10,4
Proporción de viviendas principales de hasta 45 m2 (%);4,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);8,3
Proporción de viviendas principales de 91 m2 a 120 m2 (%);22,0
Proporción de viviendas principales de más de 120 m2 (%);60,2
Proporción de viviendas principales construidas hasta 1950 (%);24,5
Proporción de viviendas principales construidas de 1951 a 1970 (%);5,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);4,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,3
Proporción de viviendas principales construidas en 2001 o después (%);33,0

