﻿Emigracions. Per municipi de procedència i lloc de destinació
Teià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082819
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;164;100;22;30;316
2021;167;88;15;25;295
2020;132;89;27;26;274
2019;154;102;12;19;287
2018;135;110;14;27;286
2017;131;93;26;25;275
2016;126;130;12;20;288
2015;152;122;13;23;310
2014;110;92;2;17;221
2013;140;100;14;29;283
2012;118;114;8;12;252
2011;122;119;15;23;279
2010;117;109;13;23;262
2009;114;95;10;34;253
2008;99;76;19;25;219
2007;137;86;18;15;256
2006;141;75;27;36;279
2005;146;110;10;35;301
2004;101;93;19;24;237
2003;130;98;11;17;256
2002;105;92;13;15;225
2001;100;54;10;17;181
2000;87;65;19;4;175
1999;103;64;16;10;193
1998;89;57;9;11;166
1997;81;40;18;6;145
1995;51;47;9;3;110
1994;48;26;13;12;99
1993;37;25;3;7;72
1992;35;16;4;7;62
1990;32;26;4;1;63
1989;37;19;4;8;68
1988;40;23;2;8;73

