﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Santa Coloma de Farners. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:171805
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;288;315;600;39;42;78;315;243;558;639;597;1236
2019;264;279;546;36;27;66;252;213;465;555;519;1074
2018;216;234;450;24;21;42;192;153;345;432;405;840
2017;180;186;366;24;30;54;159;114;276;363;330;693
2016;192;201;393;21;21;45;120;105;222;336;324;660
2011-2015;618;597;1212;72;78;150;306;258;561;993;930;1926
2001-2010;990;948;1938;162;201;363;195;183;378;1347;1332;2679
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;147;168;315;36;33;69;21;21;42;204;222;426
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;804;759;1563;0;0;0;0;0;0;804;756;1566
No hi consta;918;990;1905;195;252;447;9;9;18;1122;1248;2370
Total;4617;4671;9291;612;702;1314;1569;1296;2865;6798;6669;13470

