﻿Impost de béns immobles de naturalesa urbana (IBI)
Malgrat de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081108&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;15961;909829;6591904;57003;413
2021;2001;15940;904435;6577574;56740;413
2020;2001;15932;901882;6577133;56608;413
2019;2001;15845;871683;6527746;55013;412
2018;2001;15794;850814;6500297;53869;412
2017;2001;15716;825497;6504247;52526;414
2016;2001;15681;789453;6409188;50345;409
2015;2001;15762;803483;6616292;50976;420
2014;2001;15745;731642;6595071;46468;419
2013;2001;15699;724750;7015581;46165;447
2012;2001;15568;715668;6927670;45971;445
2011;2001;15314;722887;2891547;47204;189
2010;2001;14801;713169;5919300;48184;400
2009;2001;14747;707436;5568499;47972;378
2008;2001;14329;679363;5057611;47412;353
2007;2001;13698;678721;4932931;49549;360
2006;2001;13297;665108;4571595;50019;344

