﻿Distribució dels assalariats en funció del guany anual respecte el SMI (respecte el total de treballadors). Per sexe i tipus de jornada
Catalunya. 2018
Unitats: Percentatge.
Nota: El Salari mínim interprofessional (SMI) fa referència al mínim que hauria de cobrar un treballador a jornada completa. (SMI 2018= 10.302,60 euros, SMI 2014=9.034,20 euros, SMI 2010= 8.866,20 euros i SMI 2006= 7.572,60 euros).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13907
;Homes;Dones;Total
Total;;;
Menys d'1 SMI;8,16;17,95;12,92
D'1 a menys de 2 SMI;26,49;37,39;31,79
De 2 a menys de 3 SMI;31,95;24,19;28,18
De 3 a menys de 4 SMI;16,58;11,25;13,99
De 4 a menys de 5 SMI;7,65;4,44;6,09
5 SMI o més;9,17;4,79;7,04
Total;100,00;100,00;100,00
Jornada completa;;;
Menys de 2 SMI;24,47;39,30;31,00
De 2 a menys de 3 SMI;36,43;31,94;34,45
De 3 a menys de 4 SMI;19,21;15,77;17,70
De 4 a menys de 5 SMI;8,99;6,25;7,79
De 5 SMI o més;10,89;6,73;9,06
Total;100,00;100,00;100,00
Distribució dels assalariats en funció del guany anual respecte el SMI (respecte l'interval de guanys). Per sexe i tipus de jornada
Catalunya. 2018
Unitats: Percentatge.
Nota: El Salari mínim interprofessional (SMI) fa referència al mínim que hauria de cobrar un treballador a jornada completa. (SMI 2018= 10.302,60 euros, SMI 2014=9.034,20 euros, SMI 2010= 8.866,20 euros i SMI 2006= 7.572,60 euros).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13907
;Homes;Dones;Total
Total;;;
Menys d'1 SMI;32,45;67,55;100,00
D'1 a menys de 2 SMI;42,82;57,18;100,00
De 2 a menys de 3 SMI;58,27;41,73;100,00
De 3 a menys de 4 SMI;60,89;39,11;100,00
De 4 a menys de 5 SMI;64,56;35,44;100,00
5 SMI o més;66,93;33,07;100,00
Total;51,38;48,62;100,00
Jornada completa;;;
Menys de 2 SMI;44,18;55,82;100,00
De 2 a menys de 3 SMI;59,18;40,82;100,00
De 3 a menys de 4 SMI;60,76;39,24;100,00
De 4 a menys de 5 SMI;64,64;35,36;100,00
De 5 SMI o més;67,27;32,73;100,00
Total;55,97;44,03;100,00

