﻿Población ocupada. Por situación profesional, sexo y edad
Torrelles de Foix. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082883&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;0;1;0;0;0;0;0;0;0;0;0;7;3;10;12;7;19;0;0;0;20;10;30
De 20 a 24 años;1;1;2;1;1;2;0;0;0;1;0;1;31;14;45;24;15;39;0;0;0;58;31;89
De 25 a 29 años;2;0;2;4;4;8;0;0;0;0;0;0;28;20;48;10;6;16;0;0;0;44;30;74
De 30 a 34 años;1;3;4;12;5;17;0;0;0;0;0;0;41;17;58;12;9;21;0;0;0;66;34;100
De 35 a 39 años;4;0;4;12;3;15;0;0;0;0;0;0;40;31;71;4;9;13;0;0;0;60;43;103
De 40 a 44 años;5;1;6;8;4;12;0;0;0;1;1;2;38;27;65;8;7;15;0;0;0;60;40;100
De 45 a 49 años;4;0;4;5;2;7;1;0;1;1;0;1;34;9;43;6;7;13;0;0;0;51;18;69
De 50 a 54 años;7;3;10;7;1;8;0;0;0;0;0;0;24;11;35;3;4;7;0;0;0;41;19;60
De 55 a 59 años;7;2;9;6;2;8;0;0;0;0;0;0;14;2;16;3;1;4;0;0;0;30;7;37
De 60 a 64 años;2;0;2;3;1;4;0;0;0;0;0;0;12;3;15;2;0;2;0;0;0;19;4;23
65 años o más;1;0;1;1;0;1;0;0;0;0;0;0;0;4;4;1;3;4;0;0;0;3;7;10
Total;35;10;45;59;23;82;1;0;1;3;1;4;269;141;410;85;68;153;0;0;0;452;243;695

