﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Salt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171557&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;64;17;81
Pesca;4;1;5
Indústries extractives;2;0;2
Indústries manufactureres;685;486;1171
Energia elèctrica, gas i aigua;3;27;30
Construcció;451;239;690
Comerç i reparacions;659;344;1003
Hoteleria;173;45;218
Transport, emmagatzematge i comunicacions;108;93;201
Mediació financera;33;77;110
"Activitats immobiliàries, lloguer; serveis empresarials";142;110;252
Administració pública, defensa i SS obligatòria;121;134;255
Educació;112;229;341
Activitats sanitàries i veterinàries, serveis socials;174;268;442
"Altres activitats socials i serveis; serveis personals";103;54;157
Llars que ocupen personal domèstic;72;5;77
Organismes extraterritorials;0;0;0
Total;2906;2129;5035

