﻿Viviendas principales. Por tipo de edificio y año de construcción
Papiol, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081580&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;21;3;0;0;0;21
De 1900 a 1920;60;6;12;0;0;78
De 1921 a 1940;24;3;3;0;0;30
De 1941 a 1950;15;0;0;0;0;12
De 1951 a 1960;42;9;24;0;0;75
De 1961 a 1970;72;24;210;0;0;303
De 1971 a 1980;54;30;324;0;3;411
De 1981 a 1990;48;12;102;0;0;162
De 1991 a 2000;33;21;129;0;0;183
De 2001 a 2010;78;6;171;0;0;258
De 2011 a 2020;12;3;0;0;0;12
No consta;0;0;0;9;6;15
Total;453;111;978;9;9;1563

