﻿Població ocupada segons branques d'activitat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:11&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1565;826;2391
Indústries extractives;262;..;380
Indústries manufactureres;41254;17362;58616
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1898;597;2494
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";1645;635;2280
Construcció;19377;3215;22592
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";23896;26396;50292
Transport i emmagatzematge;18305;5740;24045
Hostaleria;8798;9313;18112
Informació i comunicacions;8243;3982;12225
Activitats financeres i d'assegurances;4255;4784;9039
Activitats immobiliàries;811;1078;1889
Activitats professionals, científiques i tècniques;9456;7624;17081
Activitats administratives i serveis auxiliars;5569;8818;14388
Administració pública, defensa i Seguretat Social obligatòria;9348;8980;18328
Educació;6055;16667;22722
Activitats sanitàries i de serveis socials;6237;20404;26642
Activitats artístiques, recreatives i d'entreteniment;2749;2787;5536
Altres serveis;6214;8178;14392
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;701;5101;5801
Organismes extraterritorials;..;283;487
Total;176842;152890;329732

