﻿Llars. Per nombre i tipus de famílies
Bruc, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080253&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;115;65;38
 amb dues persones o més;5;3;4
  total;120;68;42
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;3;5
 amb altres persones;3;0;1
  total;18;3;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;102;75;54
 amb altres persones;8;11;15
  total;110;86;69
 parelles amb fills;;;
 sense altres persones;159;101;88
 amb altres persones;18;18;16
  total;177;119;104
 pares sols amb fills;;;
 sense altres persones;6;8;4
 amb altres persones;5;1;0
  total;11;9;4
 mares soles amb fills;;;
 sense altres persones;9;6;9
 amb altres persones;3;2;1
  total;12;8;10
    total;310;222;187
   amb més d'un nucli;;;
 sense altres persones;6;12;13
 amb altres persones;5;0;2
  total;11;12;15
       total;339;237;208
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;2;1;0
  total;2;1;0
                Total;461;306;250

