﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Oliola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251500&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;1;0;0;4
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;1;1;2;0;1;0;1;0;0;6
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;4;5;3;3;4;6;2;1;30
dones;0;0;0;0;1;1;2;0;1;1;1;7
total;0;1;1;4;6;4;5;4;7;3;2;37
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;4;5;0;0;0;0;0;0;0;0;0;9
total;6;5;0;0;0;0;0;0;0;0;0;11
Assalariats fixos;;;;;;;;;;;;
homes;2;1;7;6;6;4;2;2;2;2;0;34
dones;0;3;8;1;3;1;1;2;2;0;0;21
total;2;4;15;7;9;5;3;4;4;2;0;55
Assalariats eventuals;;;;;;;;;;;;
homes;1;4;0;1;0;0;1;0;0;0;0;7
dones;0;0;1;1;0;0;0;0;1;0;0;3
total;1;4;1;2;0;0;1;0;1;0;0;10
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;6;9;11;12;7;7;6;9;4;1;77
dones;4;8;9;3;5;2;3;2;4;1;1;42
total;9;14;18;14;17;9;10;8;13;5;2;119

