﻿Població. Per lloc de naixement, sexe i edat
Pallejà. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081574
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;222;190;412;1;0;1;6;6;12;229;196;425
De 5 a 9 anys;299;262;561;4;3;7;23;15;38;326;280;606
De 10 a 14 anys;382;312;694;7;5;12;19;9;28;408;326;734
De 15 a 19 anys;411;376;787;9;11;20;14;23;37;434;410;844
De 20 a 24 anys;286;256;542;7;4;11;39;34;73;332;294;626
De 25 a 29 anys;241;195;436;7;8;15;51;48;99;299;251;550
De 30 a 34 anys;217;230;447;17;12;29;41;59;100;275;301;576
De 35 a 39 anys;234;215;449;24;23;47;40;65;105;298;303;601
De 40 a 44 anys;352;348;700;27;29;56;67;98;165;446;475;921
De 45 a 49 anys;487;505;992;47;39;86;56;72;128;590;616;1206
De 50 a 54 anys;456;410;866;48;56;104;49;52;101;553;518;1071
De 55 a 59 anys;317;269;586;75;100;175;43;47;90;435;416;851
De 60 a 64 anys;176;190;366;144;134;278;33;26;59;353;350;703
De 65 a 69 anys;123;140;263;129;134;263;17;34;51;269;308;577
De 70 a 74 anys;67;85;152;118;157;275;18;19;37;203;261;464
De 75 a 79 anys;67;64;131;110;143;253;6;12;18;183;219;402
De 80 a 84 anys;30;33;63;76;101;177;2;5;7;108;139;247
85 anys o més;34;79;113;56;130;186;4;8;12;94;217;311
Total;4401;4159;8560;906;1089;1995;528;632;1160;5835;5880;11715

