﻿Dones segons si tenen fills o no, nivell d'estudis completat i edat
Catalunya. 2018
Font: Idescat, a partir de l'Enquesta de fecunditat de l'INE.
Nota: Els fills als quals es fa referència són tant fills propis (biològics o adoptats) com de la parella.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ef&n=13725&lang=en
;Sense fills;Amb fills;Total;Nombre mitjà de fills
Primera etapa d'educació secundària i inferior;91545;302750;394295;1,58
Menys de 30 anys;39923;19846;59769;0,65
De 30 a 39 anys;20409;67057;87466;1,72
De 40 a 49 anys;17056;123261;140317;1,80
De 50 a 55 anys;14157;92586;106743;1,69
Segona etapa d'educació secundària i educació postsecundària no superior;229307;291137;520445;1,02
Menys de 30 anys;130472;23053;153525;0,21
De 30 a 39 anys;43686;70879;114565;1,08
De 40 a 49 anys;34256;133735;167991;1,53
De 50 a 55 anys;20894;63471;84364;1,38
Educació superior;450471;551448;1001919;0,96
Menys de 30 anys;216146;22561;238706;0,12
De 30 a 39 anys;146368;167239;313607;0,87
De 40 a 49 anys;59535;252755;312290;1,49
De 50 a 55 anys;28422;108893;137316;1,40
Total;771324;1145335;1916659;1,10
Menys de 30 anys;386541;65459;452000;0,22
De 30 a 39 anys;210463;305175;515638;1,06
De 40 a 49 anys;110847;509751;620598;1,57
De 50 a 55 anys;63473;264950;328423;1,49

