﻿Atur registrat (a 31 de març). Recomptes
Berga
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080229&lang=en
;Atur
2024;821
2023;824
2022;897
2021;1153
2020;971
2019;922
2018;976
2017;1031
2016;1157
2015;1369
2014;1534
2013;1687
2012;1560
2011;1493
2010;1445
2009;1244
2008;754
2007;673
2006;666
2005;608
2004;543
2003;489
2002;411
2001;370
2000;336
1999;354
1998;378
1997;465
1996;479
1995;609
1994;669
1993;715
1992;619
1991;594
1990;737
1989;687
1988;836
1987;801
1986;707
1985;742
1984;695
1983;634

