Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d326&res=a&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;187951;2307;77,29;1,23
Comarques Gironines;20681;260;8,71;1,26
Camp de Tarragona;13386;101;3,38;0,75
Terres de l'Ebre;4179;48;1,61;1,15
Ponent;10714;77;2,58;0,72
Comarques Centrals;9698;41;1,37;0,42
Alt Pirineu i Aran;7357;23;0,77;0,31
Penedès;10068;128;4,29;1,27
Total;264034;2985;100,00;1,13

