Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;16869;68,53;9,71
Hospitalet de Llobregat, l';8994;892;3,62;9,92
Sabadell;7697;603;2,45;7,83
Terrassa;8026;599;2,43;7,46
Sant Cugat del Vallès;3287;499;2,03;15,18
Badalona;7746;492;2,00;6,35
Santa Coloma de Gramenet;4483;243;0,99;5,42
Mataró;4424;237;0,96;5,36
Granollers;3600;230;0,93;6,39
Castelldefels;2373;216;0,88;9,10
Rubí;2084;191;0,78;9,17
Cornellà de Llobregat;2451;164;0,67;6,69
Esplugues de Llobregat;1496;161;0,65;10,76
Cerdanyola del Vallès;1332;146;0,59;10,96
Sant Boi de Llobregat;1898;120;0,49;6,32
Sant Feliu de Llobregat;1010;98;0,40;9,70
Prat de Llobregat, el;1365;97;0,39;7,11
Mollet del Vallès;2134;90;0,37;4,22
Sant Just Desvern;630;89;0,36;14,13
Gavà;1292;84;0,34;6,50
Viladecans;1323;83;0,34;6,27
Premià de Mar;1070;82;0,33;7,66
Martorell;1340;69;0,28;5,15
Sant Andreu de la Barca;689;68;0,28;9,87
Masnou, el;699;66;0,27;9,44
Sant Quirze del Vallès;376;60;0,24;15,96
Sant Joan Despí;736;60;0,24;8,15
Matadepera;274;58;0,24;21,17
Castellar del Vallès;387;58;0,24;14,99
Sant Andreu de Llavaneres;277;58;0,24;20,94
Ripollet;816;57;0,23;6,99
Molins de Rei;611;57;0,23;9,33
Sant Celoni;573;56;0,23;9,77
Montcada i Reixac;725;56;0,23;7,72
Vilassar de Mar;584;56;0,23;9,59
Pineda de Mar;1045;53;0,22;5,07
Arenys de Mar;609;49;0,20;8,05
Sant Adrià de Besòs;744;48;0,19;6,45
Llinars del Vallès;214;45;0,18;21,03
Barberà del Vallès;487;45;0,18;9,24
Cabrils;181;44;0,18;24,31
Montgat;281;43;0,17;15,30
Garriga, la;431;42;0,17;9,74
Calella;1124;42;0,17;3,74
Alella;348;42;0,17;12,07
Caldes de Montbui;476;41;0,17;8,61
Canet de Mar;539;38;0,15;7,05
Sant Vicenç dels Horts;455;37;0,15;8,13
Malgrat de Mar;585;37;0,15;6,32
Esparreguera;596;36;0,15;6,04
Tiana;194;34;0,14;17,53
Santa Perpètua de Mogoda;513;33;0,13;6,43
Olesa de Montserrat;679;33;0,13;4,86
Vilassar de Dalt;189;33;0,13;17,46
Cardedeu;383;29;0,12;7,57
Franqueses del Vallès, les;441;26;0,11;5,90
Teià;155;25;0,10;16,13
Premià de Dalt;257;25;0,10;9,73
Canovelles;640;24;0,10;3,75
Parets del Vallès;311;23;0,09;7,40
Corbera de Llobregat;310;23;0,09;7,42
Llagosta, la;368;21;0,09;5,71
Ametlla del Vallès, l';196;21;0,09;10,71
Sant Esteve Sesrovires;131;21;0,09;16,03
Moià;124;20;0,08;16,13
Argentona;243;20;0,08;8,23
Tordera;285;20;0,08;7,02
Castellbisbal;154;18;0,07;11,69
Abrera;275;18;0,07;6,55
Begues;167;18;0,07;10,78
Santa Eulàlia de Ronçana;99;17;0,07;17,17
Sant Vicenç de Montalt;130;17;0,07;13,08
Vallromanes;48;16;0,06;33,33
Pallejà;205;16;0,06;7,80
Santa Maria de Palautordera;206;15;0,06;7,28
Santa Coloma de Cervelló;122;15;0,06;12,30
Roca del Vallès, la;136;14;0,06;10,29
Vacarisses;79;14;0,06;17,72
Cabrera de Mar;107;14;0,06;13,08
Bigues i Riells del Fai;127;14;0,06;11,02
Montornès del Vallès;613;13;0,05;2,12
Palau-solità i Plegamans;188;12;0,05;6,38
Papiol, el;107;12;0,05;11,21
Lliçà d'Amunt;150;11;0,04;7,33
Sant Feliu de Codines;192;11;0,04;5,73
Sentmenat;118;11;0,04;9,32
Arenys de Munt;162;11;0,04;6,79
Collbató;79;10;0,04;12,66
Vallirana;263;10;0,04;3,80
Palafolls;140;10;0,04;7,14
Montmeló;152;9;0,04;5,92
Martorelles;98;8;0,03;8,16
Estany, l';78;8;0,03;10,26
Cervelló;200;8;0,03;4,00
Caldes d'Estrac;108;8;0,03;7,41
Sant Pol de Mar;238;8;0,03;3,36
Vilanova del Vallès;42;7;0,03;16,67
Sant Fost de Campsentelles;118;7;0,03;5,93
Torrelles de Llobregat;87;7;0,03;8,05
Sant Antoni de Vilamajor;109;6;0,02;5,50
Sant Climent de Llobregat;43;6;0,02;13,95
Dosrius;49;6;0,02;12,24
Sant Pere de Vilamajor;51;5;0,02;9,80
Sant Esteve de Palautordera;41;5;0,02;12,20
Viladecavalls;106;5;0,02;4,72
Monistrol de Calders;16;5;0,02;31,25
Sant Iscle de Vallalta;41;5;0,02;12,20
Gualba;32;4;0,02;12,50
Aiguafreda;48;4;0,02;8,33
Vallgorguina;23;4;0,02;17,39
Castellterçol;89;4;0,02;4,49
Santa Susanna;62;4;0,02;6,45
Resta de municipis;679;30;0,12;0,00
Metropolità;270399;24617;100,00;9,10

