Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d11&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;254;220;474;6,48
De 5 a 9 anys;313;279;592;8,09
De 10 a 14 anys;228;211;439;6,00
De 15 a 19 anys;207;185;392;5,36
De 20 a 24 anys;193;154;347;4,74
De 25 a 29 anys;199;230;429;5,86
De 30 a 34 anys;289;339;628;8,58
De 35 a 39 anys;341;440;781;10,67
De 40 a 44 anys;318;342;660;9,02
De 45 a 49 anys;262;301;563;7,69
De 50 a 54 anys;215;206;421;5,75
De 55 a 59 anys;161;122;283;3,87
De 60 a 64 anys;147;114;261;3,57
De 65 a 69 anys;123;112;235;3,21
De 70 a 74 anys;95;95;190;2,60
De 75 a 79 anys;140;108;248;3,39
De 80 a 84 anys;79;89;168;2,30
85 o més anys;97;112;209;2,86
Total;3661;3659;7320;100,00
%;50,01;49,99;100,00;

