Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Pallars Jussà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d25&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;10;9;19;1,68
De 5 a 9 anys;29;25;54;4,77
De 10 a 14 anys;35;29;64;5,65
De 15 a 19 anys;27;35;62;5,48
De 20 a 24 anys;35;32;67;5,92
De 25 a 29 anys;30;31;61;5,39
De 30 a 34 anys;32;27;59;5,21
De 35 a 39 anys;35;22;57;5,04
De 40 a 44 anys;28;35;63;5,57
De 45 a 49 anys;35;29;64;5,65
De 50 a 54 anys;39;36;75;6,63
De 55 a 59 anys;36;40;76;6,71
De 60 a 64 anys;45;43;88;7,77
De 65 a 69 anys;25;38;63;5,57
De 70 a 74 anys;21;32;53;4,68
De 75 a 79 anys;25;28;53;4,68
De 80 a 84 anys;21;38;59;5,21
85 o més anys;39;56;95;8,39
Total;547;585;1132;100,00
%;48,32;51,68;100,00;

