Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malàisia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d421&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;37;0,02;-7;-15,91
2023;185848;44;0,02;2;4,76
2022;181038;42;0,02;-3;-6,67
2021;173853;45;0,03;-5;-10,00
2020;170352;50;0,03;-3;-5,66
2019;164119;53;0,03;16;43,24
2018;158715;37;0,02;-8;-17,78
2017;150790;45;0,03;2;4,65
2016;141976;43;0,03;7;19,44
2015;132594;36;0,03;7;24,14
2014;123046;29;0,02;-2;-6,45
2013;114406;31;0,03;6;24,00
2012;105652;25;0,02;0;0,00
2011;97358;25;0,03;1;4,17
2010;88975;24;0,03;0;0,00
2009;81488;24;0,03;..;..

