Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,8.17,0.01
De 5 a 9 anys,7,16,23,8.95,0.01
De 10 a 14 anys,12,8,20,7.78,<0.01
De 15 a 19 anys,8,15,23,8.95,0.01
De 20 a 24 anys,7,8,15,5.84,<0.01
De 25 a 29 anys,10,6,16,6.23,<0.01
De 30 a 34 anys,12,8,20,7.78,<0.01
De 35 a 39 anys,4,11,15,5.84,<0.01
De 40 a 44 anys,10,5,15,5.84,<0.01
De 45 a 49 anys,8,11,19,7.39,<0.01
De 50 a 54 anys,11,8,19,7.39,<0.01
De 55 a 59 anys,..,..,12,4.67,<0.01
De 60 a 64 anys,5,4,9,3.50,<0.01
De 65 a 69 anys,..,..,4,1.56,<0.01
De 70 a 74 anys,..,..,7,2.72,<0.01
De 75 a 79 anys,..,..,5,1.95,<0.01
De 80 a 84 anys,..,..,7,2.72,<0.01
85 o més anys,..,..,7,2.72,<0.01
Total,131,126,257,100.00,0.13
%,50.97,49.03,100.00,,

