Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Grècia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d111&res=b43
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;130;55,32;0,07
Sant Cugat del Vallès;3287;10;4,26;0,30
Sabadell;7697;9;3,83;0,12
Terrassa;8026;8;3,40;0,10
Mataró;4424;8;3,40;0,18
Montcada i Reixac;725;6;2,55;0,83
Hospitalet de Llobregat, l';8994;5;2,13;0,06
Rubí;2084;4;1,70;0,19
Santa Coloma de Gramenet;4483;4;1,70;0,09
Vilanova i la Geltrú;2674;4;1,70;0,15
Resta de municipis;81764;47;20,00;0,00
Província: Barcelona;297844;235;100,00;0,08

