Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d18&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;7;4;11;2,42
De 5 a 9 anys;6;6;12;2,64
De 10 a 14 anys;..;..;10;2,20
De 15 a 19 anys;17;11;28;6,17
De 20 a 24 anys;12;14;26;5,73
De 25 a 29 anys;12;8;20;4,41
De 30 a 34 anys;10;10;20;4,41
De 35 a 39 anys;12;15;27;5,95
De 40 a 44 anys;..;..;17;3,74
De 45 a 49 anys;21;13;34;7,49
De 50 a 54 anys;25;21;46;10,13
De 55 a 59 anys;11;21;32;7,05
De 60 a 64 anys;16;21;37;8,15
De 65 a 69 anys;10;11;21;4,63
De 70 a 74 anys;10;10;20;4,41
De 75 a 79 anys;12;8;20;4,41
De 80 a 84 anys;9;16;25;5,51
85 o més anys;21;27;48;10,57
Total;221;233;454;100,00
%;48,68;51,32;100,00;

