Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d121&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;4436;70,41;1,64
Comarques Gironines;34269;649;10,30;1,89
Camp de Tarragona;20478;415;6,59;2,03
Terres de l'Ebre;6443;71;1,13;1,10
Ponent;14754;153;2,43;1,04
Comarques Centrals;16294;298;4,73;1,83
Alt Pirineu i Aran;8548;36;0,57;0,42
Penedès;15576;242;3,84;1,55
Total;386486;6300;100,00;1,63

