Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120&res=c4
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6443;23;0,36;4;21,05
2023;6083;19;0,31;6;46,15
2022;5876;13;0,22;5;62,50
2021;5521;8;0,14;0;0,00
2020;5278;8;0,15;1;14,29
2019;5040;7;0,14;0;0,00
2018;4813;7;0,15;0;0,00
2017;4462;7;0,16;-2;-22,22
2016;4179;9;0,22;0;0,00
2015;3881;9;0,23;1;12,50
2014;3605;8;0,22;2;33,33
2013;3376;6;0,18;0;0,00
2012;3164;6;0,19;0;0,00
2011;2980;6;0,20;0;0,00
2010;2736;6;0,22;1;20,00
2009;2602;5;0,19;..;..

