Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c7
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;6742;78,87;100,00
Unió Europea (27);1869;21,86;27,72
Europa central i oriental;..;..;..
Resta d'Europa;4871;56,98;72,25
No hi consta país;..;..;..
 ;;;
Àfrica;28;0,33;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;7;0,08;25,00
Àfrica del Sud;6;0,07;21,43
Àfrica occidental;13;0,15;46,43
No hi consta país;..;..;..
 ;;;
Amèrica;1713;20,04;100,00
Amèrica del Nord;154;1,80;8,99
Amèrica Central;78;0,91;4,55
Carib;56;0,66;3,27
Amèrica del Sud;1425;16,67;83,19
No hi consta país;..;..;..
 ;;;
Àsia;43;0,50;100,00
Àsia central;..;..;..
Àsia oriental;15;0,18;34,88
Àsia del Sud;..;..;..
Àsia del Sud-est;11;0,13;25,58
Orient Mitjà;16;0,19;37,21
No hi consta país;..;..;..
 ;;;
Oceania;22;0,26;100,00
Austràlia i Nova Zelanda;22;0,26;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

