Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Túnez
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d248&res=a&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;113;0,03;-3;-2,59
2023;367367;116;0,03;-3;-2,52
2022;357011;119;0,03;6;5,31
2021;340514;113;0,03;-1;-0,88
2020;331189;114;0,03;-1;-0,87
2019;316599;115;0,04;3;2,68
2018;302525;112;0,04;7;6,67
2017;284374;105;0,04;8;8,25
2016;264034;97;0,04;14;16,87
2015;242070;83;0,03;-1;-1,19
2014;221444;84;0,04;-4;-4,55
2013;203250;88;0,04;3;3,53
2012;185848;85;0,05;-1;-1,16
2011;170909;86;0,05;-1;-1,15
2010;156400;87;0,06;3;3,57
2009;144002;84;0,06;..;..

