Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d20
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2541;24,67;4,50
Alemanya;1426;13,84;4,39
Regne Unit;1206;11,71;3,42
Bèlgica;613;5,95;4,34
Estats Units, els;529;5,14;1,94
Argentina;420;4,08;1,28
Suïssa;390;3,79;2,07
Xile;365;3,54;3,60
Mèxic;297;2,88;1,45
Països Baixos;206;2,00;3,27
Brasil;172;1,67;1,29
Andorra;151;1,47;0,91
Colòmbia;126;1,22;1,58
Gàmbia;124;1,20;11,68
Equador;123;1,19;1,22
Itàlia;107;1,04;1,75
Cuba;107;1,04;3,51
Veneçuela;105;1,02;1,38
Perú;92;0,89;1,65
Uruguai;85;0,83;1,95
Bolívia;71;0,69;1,85
Austràlia;71;0,69;1,95
Suècia;70;0,68;2,80
Hondures;65;0,63;11,52
Canadà;59;0,57;1,74
República Dominicana;57;0,55;1,16
Guatemala;45;0,44;2,95
Marroc, el;44;0,43;2,96
Luxemburg;42;0,41;3,62
Portugal;37;0,36;2,58
Panamà;34;0,33;1,89
Noruega;33;0,32;2,11
Àustria;32;0,31;2,24
Emirats Àrabs Units, els;32;0,31;2,37
Dinamarca;28;0,27;1,62
Finlàndia;23;0,22;3,55
Irlanda;21;0,20;1,14
Paraguai;21;0,20;1,21
Japó;21;0,20;2,51
Mauritània;19;0,18;2,96
Costa Rica;18;0,17;0,75
Xina;18;0,17;1,79
Senegal;17;0,17;2,63
Mali;13;0,13;7,18
Nova Zelanda;13;0,13;3,21
Txèquia;11;0,11;3,03
Israel;11;0,11;0,62
Polònia;10;0,10;2,44
Tailàndia;10;0,10;2,51
Camerun;8;0,08;14,29
Filipines;8;0,08;0,87
Índia;7;0,07;4,19
Grècia;6;0,06;2,14
Eslovàquia;6;0,06;7,32
Rússia;6;0,06;3,05
El Salvador;6;0,06;0,61
Vietnam;6;0,06;5,61
Hongria;5;0,05;3,50
Sèrbia;5;0,05;7,94
Algèria;5;0,05;4,20
Guinea;5;0,05;10,42
Tunísia;5;0,05;4,42
Aràbia Saudí;5;0,05;1,89
Qatar;5;0,05;1,61
Singapur;5;0,05;0,97
Ghana;4;0,04;1,79
Malàisia;4;0,04;4,35
Pakistan;4;0,04;0,28
Turquia;4;0,04;0,30
Resta de països;57;0,55;..
No hi consta país;3;0,03;..
Total;10300;100,00;..

