Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2015
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=a&res=a&t=2015
Categoria;Población residente en el extranjero;% vert.
Metropolità;173050;71,49
Comarques Gironines;18490;7,64
Camp de Tarragona;12159;5,02
Terres de l'Ebre;3881;1,60
Ponent;9901;4,09
Comarques Centrals;8537;3,53
Alt Pirineu i Aran;7069;2,92
Penedès;8983;3,71
Total;242070;100,00

