Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=c3&t=2017
Categoria;Població resident a l'estranger;% vert.
Tarragona;5083;34,87
Reus;2858;19,61
Cambrils;936;6,42
Salou;689;4,73
Valls;589;4,04
Torredembarra;560;3,84
Vila-seca;378;2,59
Mont-roig del Camp;327;2,24
Montblanc;221;1,52
Vandellòs i l'Hospitalet de l'Infant;186;1,28
Roda de Berà;160;1,10
Alcover;152;1,04
Altafulla;142;0,97
Riudoms;136;0,93
Sarral;102;0,70
Falset;102;0,70
Creixell;96;0,66
Espluga de Francolí, l';87;0,60
Constantí;85;0,58
Santa Coloma de Queralt;74;0,51
Selva del Camp, la;60;0,41
Blancafort;57;0,39
Pobla de Montornès, la;57;0,39
Vila-rodona;53;0,36
Pla de Santa Maria, el;53;0,36
Solivella;50;0,34
Catllar, el;47;0,32
Rodonyà;43;0,29
Vilaverd;38;0,26
Porrera;38;0,26
Morell, el;38;0,26
Secuita, la;37;0,25
Riba, la;34;0,23
Duesaigües;34;0,23
Alforja;34;0,23
Montbrió del Camp;32;0,22
Figuera, la;32;0,22
Vilallonga del Camp;27;0,19
Aiguamúrcia;25;0,17
Vilabella;24;0,16
Vallmoll;24;0,16
Pallaresos, els;24;0,16
Masroig, el;23;0,16
Pobla de Mafumet, la;23;0,16
Castellvell del Camp;22;0,15
Vilella Baixa, la;22;0,15
Rocafort de Queralt;21;0,14
Canonja, la;21;0,14
Querol;20;0,14
Prades;20;0,14
Borges del Camp, les;20;0,14
Bellmunt del Priorat;20;0,14
Ulldemolins;20;0,14
Cabra del Camp;19;0,13
Vimbodí i Poblet;19;0,13
Poboleda;19;0,13
Riera de Gaià, la;19;0,13
Perafort;18;0,12
Pont d'Armentera, el;17;0,12
Riudecols;17;0,12
Vilanova d'Escornalbou;16;0,11
Bràfim;15;0,10
Barberà de la Conca;15;0,10
Cornudella de Montsant;15;0,10
Molar, el;15;0,10
Puigpelat;14;0,10
Almoster;14;0,10
Vinyols i els Arcs;14;0,10
Marçà;14;0,10
Alió;12;0,08
Capçanes;12;0,08
Morera de Montsant, la;12;0,08
Vilaplana;11;0,08
Maspujols;11;0,08
Riudecanyes;11;0,08
Savallà del Comtat;11;0,08
Nulles;9;0,06
Passanant i Belltall;9;0,06
Lloar, el;9;0,06
Colldejou;8;0,05
Botarell;8;0,05
Albiol, l';8;0,05
Pratdip;8;0,05
Pontils;8;0,05
Pira;8;0,05
Pradell de la Teixeta;8;0,05
Vilella Alta, la;8;0,05
Aleixar, l';7;0,05
Vallfogona de Riucorb;7;0,05
Margalef;7;0,05
Vespella de Gaià;7;0,05
Nou de Gaià, la;7;0,05
Mont-ral;5;0,03
Vilanova de Prades;5;0,03
Gratallops;5;0,03
Piles, les;4;0,03
Salomó;4;0,03
Resta de municipis;32;0,22
Camp de Tarragona;14577;100,00

