Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  México
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d303&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;15985;77,79;9,20
Sabadell;7697;384;1,87;4,99
Tarragona;7090;318;1,55;4,49
Girona;6498;277;1,35;4,26
Terrassa;8026;251;1,22;3,13
Lleida;6698;242;1,18;3,61
Badalona;7746;158;0,77;2,04
Reus;4443;118;0,57;2,66
Sant Cugat del Vallès;3287;117;0,57;3,56
Manresa;4269;101;0,49;2,37
Mataró;4424;95;0,46;2,15
Hospitalet de Llobregat, l';8994;86;0,42;0,96
Igualada;2040;67;0,33;3,28
Vilanova i la Geltrú;2674;64;0,31;2,39
Vic;2759;58;0,28;2,10
Sitges;1467;56;0,27;3,82
Rubí;2084;52;0,25;2,50
Tortosa;2102;51;0,25;2,43
Castelldefels;2373;47;0,23;1,98
Olot;1758;45;0,22;2,56
Sant Feliu de Guíxols;1249;35;0,17;2,80
Figueres;2808;32;0,16;1,14
Alcover;195;30;0,15;15,38
Port de la Selva, el;150;30;0,15;20,00
Cerdanyola del Vallès;1332;29;0,14;2,18
Gavà;1292;29;0,14;2,24
Amposta;785;28;0,14;3,57
Prat de Llobregat, el;1365;28;0,14;2,05
Esplugues de Llobregat;1496;28;0,14;1,87
Palma d'Ebre, la;41;28;0,14;68,29
Palamós;987;26;0,13;2,63
Santa Coloma de Farners;479;26;0,13;5,43
Granollers;3600;25;0,12;0,69
Cornellà de Llobregat;2451;23;0,11;0,94
Palafrugell;1421;22;0,11;1,55
Sant Just Desvern;630;22;0,11;3,49
Valls;788;21;0,10;2,66
Cambrils;1272;21;0,10;1,65
Olesa de Montserrat;679;21;0,10;3,09
Sant Feliu de Llobregat;1010;21;0,10;2,08
Salou;1109;21;0,10;1,89
Sant Pere de Ribes;783;21;0,10;2,68
Garriga, la;431;20;0,10;4,64
Montcada i Reixac;725;20;0,10;2,76
Llançà;287;20;0,10;6,97
Vilafranca del Penedès;1716;20;0,10;1,17
Sant Boi de Llobregat;1898;19;0,09;1,00
Viladecans;1323;19;0,09;1,44
Torredembarra;756;19;0,09;2,51
Montblanc;256;17;0,08;6,64
Blancafort;72;17;0,08;23,61
Ulldecona;198;17;0,08;8,59
Martorell;1340;17;0,08;1,27
Calafell;902;17;0,08;1,88
Mollerussa;527;16;0,08;3,04
Arenys de Mar;609;16;0,08;2,63
Mollet del Vallès;2134;15;0,07;0,70
Roses;1292;15;0,07;1,16
Borges Blanques, les;163;15;0,07;9,20
Balaguer;834;15;0,07;1,80
Vilassar de Mar;584;15;0,07;2,57
Puigcerdà;687;15;0,07;2,18
Vendrell, el;1355;15;0,07;1,11
Mont-ras;71;14;0,07;19,72
Sant Joan Despí;736;14;0,07;1,90
Blanes;1914;14;0,07;0,73
Cardedeu;383;13;0,06;3,39
Sant Celoni;573;13;0,06;2,27
Esparreguera;596;13;0,06;2,18
Masnou, el;699;13;0,06;1,86
Banyoles;605;13;0,06;2,15
Seròs;60;13;0,06;21,67
Espluga de Francolí, l';111;12;0,06;10,81
Canet de Mar;539;12;0,06;2,23
Premià de Mar;1070;12;0,06;1,12
Cubelles;301;12;0,06;3,99
Tàrrega;690;11;0,05;1,59
Estany, l';78;11;0,05;14,10
Corbera de Llobregat;310;11;0,05;3,55
Alella;348;11;0,05;3,16
Riba-roja d'Ebre;55;11;0,05;20,00
Salt;2235;10;0,05;0,45
Abrera;275;10;0,05;3,64
Argentona;243;10;0,05;4,12
Franqueses del Vallès, les;441;10;0,05;2,27
Santa Margarida i els Monjos;229;10;0,05;4,37
Sallent;331;9;0,04;2,72
Castellar del Vallès;387;9;0,04;2,33
Barberà del Vallès;487;9;0,04;1,85
Santa Coloma de Gramenet;4483;9;0,04;0,20
Mont-roig del Camp;420;9;0,04;2,14
Molins de Rei;611;9;0,04;1,47
Sant Hipòlit de Voltregà;95;9;0,04;9,47
Sant Joan de Vilatorrada;189;8;0,04;4,23
Santa Perpètua de Mogoda;513;8;0,04;1,56
Vandellòs i l'Hospitalet de l'Infant;252;8;0,04;3,17
Vilosell, el;17;8;0,04;47,06
Ivars d'Urgell;62;8;0,04;12,90
Calella;1124;8;0,04;0,71
Sant Pol de Mar;238;8;0,04;3,36
Falset;130;8;0,04;6,15
Solsona;657;8;0,04;1,22
Sant Vicenç de Castellet;331;7;0,03;2,11
Montgat;281;7;0,03;2,49
Bigues i Riells del Fai;127;7;0,03;5,51
Castell d'Aro, Platja d'Aro i s'Agaró;494;7;0,03;1,42
Bellpuig;199;6;0,03;3,02
Navarcles;139;6;0,03;4,32
Caldes de Montbui;476;6;0,03;1,26
Parets del Vallès;311;6;0,03;1,93
Manlleu;1549;6;0,03;0,39
Cadaqués;167;6;0,03;3,59
Bisbal d'Empordà, la;661;6;0,03;0,91
Begur;182;6;0,03;3,30
Penelles;22;6;0,03;27,27
Tiana;194;6;0,03;3,09
Teià;155;6;0,03;3,87
Sant Andreu de Llavaneres;277;6;0,03;2,17
Tordera;285;6;0,03;2,11
Móra d'Ebre;228;6;0,03;2,63
Altafulla;187;6;0,03;3,21
Vilajuïga;93;5;0,02;5,38
Puig-reig;152;5;0,02;3,29
Avinyó;58;5;0,02;8,62
Artés;126;5;0,02;3,97
Montornès del Vallès;613;5;0,02;0,82
Llinars del Vallès;214;5;0,02;2,34
Sant Quirze del Vallès;376;5;0,02;1,33
Ripollet;816;5;0,02;0,61
Castellterçol;89;5;0,02;5,62
Cervelló;200;5;0,02;2,50
Santa Coloma de Cervelló;122;5;0,02;4,10
Cabrils;181;5;0,02;2,76
Premià de Dalt;257;5;0,02;1,95
Cervera;326;5;0,02;1,53
Ripoll;392;5;0,02;1,28
Torres de Segre;76;5;0,02;6,58
Tremp;485;5;0,02;1,03
Arboç, l';188;5;0,02;2,66
Sant Sadurní d'Anoia;314;5;0,02;1,59
Horta de Sant Joan;31;4;0,02;12,90
Navàs;165;4;0,02;2,42
Lliçà de Vall;62;4;0,02;6,45
Palau-solità i Plegamans;188;4;0,02;2,13
Castelló d'Empúries;482;4;0,02;0,83
Vilaplana;18;4;0,02;22,22
Calonge i Sant Antoni;499;4;0,02;0,80
Sant Vicenç de Montalt;130;4;0,02;3,08
Pineda de Mar;1045;4;0,02;0,38
Flix;185;4;0,02;2,16
Sant Ramon;10;4;0,02;40,00
Camprodon;87;4;0,02;4,60
Almenar;123;4;0,02;3,25
Vilobí d'Onyar;55;4;0,02;7,27
Arbúcies;278;4;0,02;1,44
Lloret de Mar;1464;4;0,02;0,27
Cunit;449;4;0,02;0,89
Sant Fruitós de Bages;187;4;0,02;2,14
Seu d'Urgell, la;3716;4;0,02;0,11
Resta de municipis;39285;355;1,73;0,00
Catalunya;386486;20550;100,00;5,32

