Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d239&res=d32
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;17;2,75;-9;-34,62
2023;669;26;3,89;2;8,33
2022;651;24;3,69;1;4,35
2021;620;23;3,71;2;9,52
2020;607;21;3,46;-3;-12,50
2019;581;24;4,13;7;41,18
2018;540;17;3,15;6;54,55
2017;516;11;2,13;-1;-8,33
2016;466;12;2,58;-2;-14,29
2015;413;14;3,39;4;40,00
2014;365;10;2,74;3;42,86
2013;334;7;2,10;1;16,67
2012;301;6;1,99;0;0,00
2011;283;6;2,12;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

