Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d29&t=2015
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;6;1,66
De 5 a 9 anys;6;8;14;3,88
De 10 a 14 anys;5;11;16;4,43
De 15 a 19 anys;15;5;20;5,54
De 20 a 24 anys;14;10;24;6,65
De 25 a 29 anys;5;4;9;2,49
De 30 a 34 anys;12;14;26;7,20
De 35 a 39 anys;10;9;19;5,26
De 40 a 44 anys;9;14;23;6,37
De 45 a 49 anys;11;11;22;6,09
De 50 a 54 anys;16;11;27;7,48
De 55 a 59 anys;14;20;34;9,42
De 60 a 64 anys;6;15;21;5,82
De 65 a 69 anys;15;7;22;6,09
De 70 a 74 anys;6;10;16;4,43
De 75 a 79 anys;9;9;18;4,99
De 80 a 84 anys;9;6;15;4,16
85 o més anys;13;16;29;8,03
Total;179;182;361;100,00
%;49,58;50,42;100,00;

