Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suècia
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d131&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;158;0,75;9;6,04
2023;19838;149;0,75;-1;-0,67
2022;19130;150;0,78;21;16,28
2021;17988;129;0,72;12;10,26
2020;17329;117;0,68;7;6,36
2019;16383;110;0,67;13;13,40
2018;15296;97;0,63;13;15,48
2017;14175;84;0,59;5;6,33
2016;12743;79;0,62;10;14,49
2015;10962;69;0,63;14;25,45
2014;9578;55;0,57;17;44,74
2013;8309;38;0,46;6;18,75
2012;7320;32;0,44;5;18,52
2011;6587;27;0,41;1;3,85
2010;6027;26;0,43;2;8,33
2009;5532;24;0,43;..;..

