Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d408&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;0;0,00;0,00
Alt Empordà;4497;0;0,00;0,00
Alt Penedès;1572;4;0,76;0,25
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;..;..;..
Anoia;2041;9;1,72;0,44
Aran;329;0;0,00;0,00
Bages;3793;10;1,91;0,26
Baix Camp;3596;8;1,53;0,22
Baix Ebre;1740;..;..;..
Baix Empordà;3144;4;0,76;0,13
Baix Llobregat;9578;52;9,94;0,54
Baix Penedès;1653;4;0,76;0,24
Barcelonès;123046;274;52,39;0,22
Berguedà;751;0;0,00;0,00
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;9;1,72;0,31
Garrigues;447;0;0,00;0,00
Garrotxa;845;..;..;..
Gironès;4462;15;2,87;0,34
Lluçanès;0;0;0,00;?
Maresme;7879;28;5,35;0,36
Moianès;254;0;0,00;0,00
Montsià;1043;..;..;..
Noguera;1961;..;..;..
Osona;2369;8;1,53;0,34
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;..;..;..
Pla d'Urgell;694;0;0,00;0,00
Pla de l'Estany;338;0;0,00;0,00
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;0;0,00;0,00
Segarra;365;0;0,00;0,00
Segrià;4906;4;0,76;0,08
Selva;2682;0;0,00;0,00
Solsonès;312;0;0,00;0,00
Tarragonès;5589;12;2,29;0,21
Terra Alta;249;0;0,00;0,00
Urgell;830;0;0,00;0,00
Vallès Occidental;13677;60;11,47;0,44
Vallès Oriental;4410;14;2,68;0,32
Total;221444;523;100,00;0,24

