Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,368,361,729,7.13,0.51
De 5 a 9 anys,395,325,720,7.04,0.50
De 10 a 14 anys,333,272,605,5.92,0.42
De 15 a 19 anys,262,234,496,4.85,0.34
De 20 a 24 anys,272,274,546,5.34,0.38
De 25 a 29 anys,300,326,626,6.12,0.43
De 30 a 34 anys,406,516,922,9.02,0.64
De 35 a 39 anys,434,613,1047,10.24,0.73
De 40 a 44 anys,490,654,1144,11.19,0.79
De 45 a 49 anys,350,446,796,7.78,0.55
De 50 a 54 anys,292,314,606,5.93,0.42
De 55 a 59 anys,189,226,415,4.06,0.29
De 60 a 64 anys,210,179,389,3.80,0.27
De 65 a 69 anys,147,177,324,3.17,0.22
De 70 a 74 anys,236,178,414,4.05,0.29
De 75 a 79 anys,158,110,268,2.62,0.19
De 80 a 84 anys,58,53,111,1.09,0.08
85 o més anys,19,48,67,0.66,0.05
Total,4919,5306,10225,100.00,7.10
%,48.11,51.89,100.00,,

