Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;130;92;222;3,98;0,13
De 5 a 9 anys;150;138;288;5,16;0,17
De 10 a 14 anys;150;164;314;5,63;0,18
De 15 a 19 anys;210;206;416;7,45;0,24
De 20 a 24 anys;257;242;499;8,94;0,29
De 25 a 29 anys;174;193;367;6,58;0,21
De 30 a 34 anys;150;182;332;5,95;0,19
De 35 a 39 anys;168;158;326;5,84;0,19
De 40 a 44 anys;193;150;343;6,15;0,20
De 45 a 49 anys;181;162;343;6,15;0,20
De 50 a 54 anys;178;189;367;6,58;0,21
De 55 a 59 anys;125;159;284;5,09;0,17
De 60 a 64 anys;152;146;298;5,34;0,17
De 65 a 69 anys;124;151;275;4,93;0,16
De 70 a 74 anys;117;127;244;4,37;0,14
De 75 a 79 anys;109;120;229;4,10;0,13
De 80 a 84 anys;92;91;183;3,28;0,11
85 o més anys;88;163;251;4,50;0,15
Total;2748;2833;5581;100,00;3,27
%;49,24;50,76;100,00;;

