Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d113&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;59;0,48;-2;-3,28
2023;11581;61;0,53;11;22,00
2022;11119;50;0,45;-5;-9,09
2021;10248;55;0,54;8;17,02
2020;9682;47;0,49;0;0,00
2019;8885;47;0,53;11;30,56
2018;8137;36;0,44;9;33,33
2017;7383;27;0,37;1;3,85
2016;6442;26;0,40;0;0,00
2015;5423;26;0,48;6;30,00
2014;4410;20;0,45;3;17,65
2013;3793;17;0,45;5;41,67
2012;3164;12;0,38;0;0,00
2011;2851;12;0,42;-1;-7,69
2010;2594;13;0,50;0;0,00
2009;2362;13;0,55;..;..

