Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d427&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;270124;223;71,94;0,08
Comarques Gironines;34269;30;9,68;0,09
Camp de Tarragona;20478;16;5,16;0,08
Terres de l'Ebre;6443;4;1,29;0,06
Ponent;14754;8;2,58;0,05
Comarques Centrals;16294;..;..;..
Alt Pirineu i Aran;8548;..;..;..
Penedès;15576;24;7,74;0,15
Total;386486;310;100,00;0,08

