Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Morocco
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d228&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,124,116,240,17.79,0.08
De 5 a 9 anys,153,129,282,20.90,0.09
De 10 a 14 anys,115,121,236,17.49,0.07
De 15 a 19 anys,67,51,118,8.75,0.04
De 20 a 24 anys,27,23,50,3.71,0.02
De 25 a 29 anys,8,13,21,1.56,<0.01
De 30 a 34 anys,20,16,36,2.67,0.01
De 35 a 39 anys,17,24,41,3.04,0.01
De 40 a 44 anys,38,29,67,4.97,0.02
De 45 a 49 anys,44,18,62,4.60,0.02
De 50 a 54 anys,42,16,58,4.30,0.02
De 55 a 59 anys,26,22,48,3.56,0.02
De 60 a 64 anys,15,9,24,1.78,<0.01
De 65 a 69 anys,9,4,13,0.96,<0.01
De 70 a 74 anys,9,12,21,1.56,<0.01
De 75 a 79 anys,..,..,10,0.74,<0.01
De 80 a 84 anys,4,8,12,0.89,<0.01
85 o més anys,..,..,10,0.74,<0.01
Total,728,621,1349,100.00,0.43
%,53.97,46.03,100.00,,

