Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Panamá
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d324&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;41;72;5,65;0,03
De 5 a 9 anys;48;60;108;8,48;0,04
De 10 a 14 anys;49;41;90;7,06;0,04
De 15 a 19 anys;63;49;112;8,79;0,05
De 20 a 24 anys;34;42;76;5,97;0,03
De 25 a 29 anys;35;37;72;5,65;0,03
De 30 a 34 anys;44;42;86;6,75;0,04
De 35 a 39 anys;49;55;104;8,16;0,04
De 40 a 44 anys;72;39;111;8,71;0,05
De 45 a 49 anys;63;42;105;8,24;0,04
De 50 a 54 anys;50;33;83;6,51;0,03
De 55 a 59 anys;38;31;69;5,42;0,03
De 60 a 64 anys;28;28;56;4,40;0,02
De 65 a 69 anys;20;21;41;3,22;0,02
De 70 a 74 anys;19;12;31;2,43;0,01
De 75 a 79 anys;11;10;21;1,65;<0,01
De 80 a 84 anys;6;9;15;1,18;<0,01
85 o més anys;9;13;22;1,73;<0,01
Total;669;605;1274;100,00;0,53
%;52,51;47,49;100,00;;

