Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Israel
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d414&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;399;82,10;0,33
Lloret de Mar;682;13;2,67;1,91
Terrassa;4533;6;1,23;0,13
Rubí;1118;6;1,23;0,54
Blanes;1084;6;1,23;0,55
Cerdanyola del Vallès;797;5;1,03;0,63
Girona;3722;4;0,82;0,11
Resta de municipis;108246;47;9,67;0,00
Catalunya;242070;486;100,00;0,20

