Població resident a l'estranger per comarques d'inscripció. 2017
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d103&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1115;85;0,90;7,62
Alt Empordà;5491;207;2,20;3,77
Alt Penedès;2174;121;1,28;5,57
Alt Urgell;4499;7;0,07;0,16
Alta Ribagorça;139;..;..;..
Anoia;2726;303;3,22;11,12
Aran;438;8;0,08;1,83
Bages;4824;459;4,87;9,51
Baix Camp;4804;313;3,32;6,52
Baix Ebre;2187;59;0,63;2,70
Baix Empordà;4475;296;3,14;6,61
Baix Llobregat;14175;1028;10,91;7,25
Baix Penedès;2379;228;2,42;9,58
Barcelonès;150790;2463;26,14;1,63
Berguedà;990;52;0,55;5,25
Cerdanya;888;4;0,04;0,45
Conca de Barberà;745;16;0,17;2,15
Garraf;3878;162;1,72;4,18
Garrigues;471;12;0,13;2,55
Garrotxa;1287;56;0,59;4,35
Gironès;6534;423;4,49;6,47
Lluçanès;0;0;0,00;?
Maresme;10371;506;5,37;4,88
Moianès;314;..;..;..
Montsià;1359;56;0,59;4,12
Noguera;2297;26;0,28;1,13
Osona;4220;561;5,95;13,29
Pallars Jussà;1132;5;0,05;0,44
Pallars Sobirà;538;..;..;..
Pla d'Urgell;888;33;0,35;3,72
Pla de l'Estany;481;14;0,15;2,91
Priorat;390;..;..;..
Ribera d'Ebre;650;19;0,20;2,92
Ripollès;691;50;0,53;7,24
Segarra;516;20;0,21;3,88
Segrià;6185;177;1,88;2,86
Selva;3757;174;1,85;4,63
Solsonès;474;69;0,73;14,56
Tarragonès;7523;300;3,18;3,99
Terra Alta;266;4;0,04;1,50
Urgell;1099;83;0,88;7,55
Vallès Occidental;18831;679;7,21;3,61
Vallès Oriental;7383;334;3,54;4,52
Total;284374;9422;100,00;3,31

