Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Singapur
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d432&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;32;53;10,60;0,01
De 5 a 9 anys;33;21;54;10,80;0,01
De 10 a 14 anys;22;20;42;8,40;0,01
De 15 a 19 anys;22;17;39;7,80;0,01
De 20 a 24 anys;4;5;9;1,80;<0,01
De 25 a 29 anys;12;6;18;3,60;<0,01
De 30 a 34 anys;35;19;54;10,80;0,01
De 35 a 39 anys;38;16;54;10,80;0,01
De 40 a 44 anys;37;20;57;11,40;0,02
De 45 a 49 anys;30;22;52;10,40;0,01
De 50 a 54 anys;22;17;39;7,80;0,01
De 55 a 59 anys;10;5;15;3,00;<0,01
De 60 a 64 anys;..;..;4;0,80;<0,01
De 65 a 69 anys;..;..;7;1,40;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;293;207;500;100,00;0,14
%;58,60;41,40;100,00;;

