Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2016
Lloc de residència:  Paraguai
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d347&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;187951;916;76,78;0,49
Comarques Gironines;20681;44;3,69;0,21
Camp de Tarragona;13386;70;5,87;0,52
Terres de l'Ebre;4179;48;4,02;1,15
Ponent;10714;40;3,35;0,37
Comarques Centrals;9698;43;3,60;0,44
Alt Pirineu i Aran;7357;14;1,17;0,19
Penedès;10068;18;1,51;0,18
Total;264034;1193;100,00;0,45

