Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nigeria
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d234
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,34,<0.01,4,13.33
2023,367367,30,<0.01,-2,-6.25
2022,357011,32,<0.01,-3,-8.57
2021,340514,35,0.01,-2,-5.41
2020,331189,37,0.01,-1,-2.63
2019,316599,38,0.01,-2,-5.00
2018,302525,40,0.01,11,37.93
2017,284374,29,0.01,7,31.82
2016,264034,22,<0.01,2,10.00
2015,242070,20,<0.01,-1,-4.76
2014,221444,21,<0.01,1,5.00
2013,203250,20,<0.01,2,11.11
2012,185848,18,<0.01,1,5.88
2011,170909,17,<0.01,-2,-10.53
2010,156400,19,0.01,6,46.15
2009,144002,13,<0.01,..,..

