Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d06&t=2015
Categoria;Població resident a l'estranger;% vert.
Igualada;1074;47,75
Santa Margarida de Montbui;165;7,34
Vilanova del Camí;152;6,76
Capellades;119;5,29
Piera;102;4,54
Carme;63;2,80
Calaf;61;2,71
Masquefa;53;2,36
Bruc, el;49;2,18
Sant Martí de Tous;42;1,87
Torre de Claramunt, la;40;1,78
Llacuna, la;35;1,56
Pobla de Claramunt, la;34;1,51
Argençola;34;1,51
Òdena;31;1,38
Vallbona d'Anoia;26;1,16
Hostalets de Pierola, els;22;0,98
Sant Martí Sesgueioles;19;0,84
Castellolí;16;0,71
Cabrera d'Anoia;16;0,71
Veciana;13;0,58
Jorba;13;0,58
Orpí;12;0,53
Calonge de Segarra;11;0,49
Sant Pere Sallavinera;8;0,36
Montmaneu;8;0,36
Prats de Rei, els;6;0,27
Santa Maria de Miralles;6;0,27
Rubió;5;0,22
Bellprat;5;0,22
Copons;4;0,18
Resta de municipis;5;0,22
Anoia;2249;100,00

