Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c5&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;5;15;7,39;<0,01
De 5 a 9 anys;9;8;17;8,37;<0,01
De 10 a 14 anys;10;9;19;9,36;<0,01
De 15 a 19 anys;6;7;13;6,40;<0,01
De 20 a 24 anys;..;..;4;1,97;<0,01
De 25 a 29 anys;7;6;13;6,40;<0,01
De 30 a 34 anys;8;7;15;7,39;<0,01
De 35 a 39 anys;11;9;20;9,85;<0,01
De 40 a 44 anys;17;13;30;14,78;<0,01
De 45 a 49 anys;8;10;18;8,87;<0,01
De 50 a 54 anys;8;9;17;8,37;<0,01
De 55 a 59 anys;..;..;9;4,43;<0,01
De 60 a 64 anys;..;..;7;3,45;<0,01
De 65 a 69 anys;..;..;4;1,97;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;114;89;203;100,00;0,07
%;56,16;43,84;100,00;;

