Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Denmark
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d107&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,47,101,10.91,0.04
De 5 a 9 anys,49,36,85,9.18,0.03
De 10 a 14 anys,32,40,72,7.78,0.03
De 15 a 19 anys,29,26,55,5.94,0.02
De 20 a 24 anys,27,29,56,6.05,0.02
De 25 a 29 anys,37,38,75,8.10,0.03
De 30 a 34 anys,52,51,103,11.12,0.04
De 35 a 39 anys,57,52,109,11.77,0.04
De 40 a 44 anys,54,44,98,10.58,0.03
De 45 a 49 anys,27,25,52,5.62,0.02
De 50 a 54 anys,18,24,42,4.54,0.01
De 55 a 59 anys,8,14,22,2.38,<0.01
De 60 a 64 anys,8,11,19,2.05,<0.01
De 65 a 69 anys,..,..,6,0.65,<0.01
De 70 a 74 anys,4,8,12,1.30,<0.01
De 75 a 79 anys,5,4,9,0.97,<0.01
De 80 a 84 anys,..,..,7,0.76,<0.01
85 o més anys,..,..,..,..,..
Total,469,457,926,100.00,0.33
%,50.65,49.35,100.00,,

