Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d236&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;234;0,06;-1;-0,43
2023;367367;235;0,06;-14;-5,62
2022;357011;249;0,07;-11;-4,23
2021;340514;260;0,08;7;2,77
2020;331189;253;0,08;-21;-7,66
2019;316599;274;0,09;-11;-3,86
2018;302525;285;0,09;2;0,71
2017;284374;283;0,10;-9;-3,08
2016;264034;292;0,11;-5;-1,68
2015;242070;297;0,12;12;4,21
2014;221444;285;0,13;15;5,56
2013;203250;270;0,13;37;15,88
2012;185848;233;0,13;19;8,88
2011;170909;214;0,13;6;2,88
2010;156400;208;0,13;15;7,77
2009;144002;193;0,13;..;..

