Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d220&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;117;37,26;0,07
Hospitalet de Llobregat, l';8453;38;12,10;0,45
Badalona;7301;15;4,78;0,21
Lleida;6370;12;3,82;0,19
Tarragona;6699;10;3,18;0,15
Terrassa;7674;9;2,87;0,12
Santa Coloma de Gramenet;4197;8;2,55;0,19
Prat de Llobregat, el;1296;8;2,55;0,62
Sant Celoni;528;6;1,91;1,14
Reus;4134;6;1,91;0,15
Viladecavalls;105;5;1,59;4,76
Vilanova i la Geltrú;2568;5;1,59;0,19
Palamós;929;4;1,27;0,43
Resta de municipis;151911;71;22,61;0,00
Catalunya;367367;314;100,00;0,09

